Subject,Start Date,Start Time,Location,Description
Pickleball Pays de Gex: 13h-16h30,2024-03-31,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790741
Pickleball Pays de Gex: 20h-22h,2024-04-03,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751822  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: SPL,2024-04-07,09:00,"La Garde, 83130 La Garde","https://pickleballpaysdegex.yaentrainement.fr/events/17946764  
INSCRIPTION AUTORISÉE UNIQUEMENT POUR LES MEMBRES DE L'ÉQUIPE"
Pickleball Pays de Gex: 13h-16h30,2024-04-07,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790742
Pickleball Pays de Gex: 20h-22h,2024-04-10,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751823  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: WAPIckleball,2024-04-12,09:00,Tournai,https://pickleballpaysdegex.yaentrainement.fr/events/17951615
Pickleball Pays de Gex: WAPIckleball,2024-04-13,09:00,Tournai belgique,https://pickleballpaysdegex.yaentrainement.fr/events/17951617
Pickleball Pays de Gex: WAPIckleball,2024-04-14,09:00,Tournai belgique,https://pickleballpaysdegex.yaentrainement.fr/events/17951618
Pickleball Pays de Gex: 13h-16h30,2024-04-14,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790743
Pickleball Pays de Gex: 20h-22h,2024-04-17,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751824  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-04-21,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790744
Pickleball Pays de Gex: 20h-22h,2024-04-24,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751825  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-04-28,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790745
Pickleball Pays de Gex: 20h-22h,2024-05-01,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751826  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: SPL,2024-05-05,09:00,"Nice, Nice","https://pickleballpaysdegex.yaentrainement.fr/events/17946766  
INSCRIPTION AUTORISÉE UNIQUEMENT POUR LES MEMBRES DE L'ÉQUIPE"
Pickleball Pays de Gex: 20h-22h,2024-05-08,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751827  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-05-12,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790747
Pickleball Pays de Gex: 20h-22h,2024-05-15,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751828  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-05-19,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790748
Pickleball Pays de Gex: 20h-22h,2024-05-22,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751829  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-05-26,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790749
Pickleball Pays de Gex: 20h-22h,2024-05-29,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751830  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-06-02,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790750
Pickleball Pays de Gex: 20h-22h,2024-06-05,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751831  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
Pickleball Pays de Gex: 13h-16h30,2024-06-09,13:00,"Gymnase Saint Simon, 500 Rte de Saint-Genis,  01280 Prévessin-Moëns",https://pickleballpaysdegex.yaentrainement.fr/events/17790751
Pickleball Pays de Gex: 20h-22h,2024-06-12,20:00,"Centre Sportif de Sergy, 225 Rue de la Font Sucrée,  01630 Sergy","https://pickleballpaysdegex.yaentrainement.fr/events/17751832  
MAXIMUM 22 personnes
Première séance gratuite
Non licencié = 5€/personne les 2h
Code porte : 2D75A12
Réservé aux +13 ans"
